tankID,week,treat,temptreat,fishtreat,fishprestreat,finalfishmass (g),popgrowth,proportionadultmales (#males/total),chla (ug/L),po4 (ppm P),zoopbiomass (ug/L),npp
,,"w= warmed, u =unwarmed, n= fishless, c=cool-source fish, h=warm-source fish",,,,,,,,,,
1,2,WN,W,N,N,,,,1.16,,246.3156216,
2,2,UN,U,N,N,,,,0.85,,88.41196083,
3,2,WH,W,H,Y,,,,12.22,,35.07974127,
4,2,UC,U,C,Y,,,,3.19,,10.12054541,
5,2,WC,W,C,Y,,,,2.9,,9.037122028,
6,2,UH,U,H,Y,,,,1.81,,3.756864635,
7,2,WH,W,H,Y,,,,2.65,,2.023320251,
8,2,WN,W,N,N,,,,1.66,,86.28505468,
9,2,UH,U,H,Y,,,,3.5,,33.40131755,
10,2,WC,W,C,Y,,,,3.98,,1.856068876,
11,2,UN,U,N,N,,,,0.81,,958.5744641,
12,2,UC,U,C,Y,,,,5.56,,11.53529637,
13,2,UC,U,C,Y,,,,3.03,,2.315734325,
14,2,UH,U,H,Y,,,,8.68,,2.216503187,
15,2,UN,U,N,N,,,,0.23,,454.9453881,
16,2,WH,W,H,Y,,,,3.61,,3.392032575,
17,2,WN,W,N,N,,,,1.83,,150.1494311,
18,2,WC,W,C,Y,,,,2.71,,2.624445723,
19,2,WC,W,C,Y,,,,4.32,,7.096533245,
20,2,UC,U,C,Y,,,,2.2,,6.323295827,
21,2,WN,W,N,N,,,,3.9,,57.00445849,
22,2,UH,U,H,Y,,,,8.06,,6.809258387,
23,2,WH,W,H,Y,,,,7.54,,14.0382497,
24,2,UN,U,N,N,,,,0.55,,749.6961568,
25,2,UH,U,H,Y,,,,1.98,,7.523793171,
26,2,WH,W,H,Y,,,,4.8,,19.65933957,
27,2,WC,W,C,Y,,,,5.42,,0.875286487,
28,2,UN,U,N,N,,,,0.88,,233.644207,
29,2,UC,U,C,Y,,,,2.16,,1.953752995,
30,2,WN,W,N,N,,,,1.43,,100.1835852,
31,2,UN,U,N,N,,,,1,,480.9778167,
32,2,WC,W,C,Y,,,,2.78,,0.261961266,
33,2,UC,U,C,Y,,,,1.61,,2.243200338,
34,2,WN,W,N,N,,,,1.71,,19.55948364,
35,2,UH,U,H,Y,,,,2.43,,7.130004865,
36,2,WH,W,H,Y,,,,2.12,,0.756968959,
1,4,WN,W,N,N,,,,1.02,0.0435,17.99231064,1.87
2,4,UN,U,N,N,,,,1.18,0.0347,65.49644978,0.52
3,4,WH,W,H,Y,1.5611,2,0.2,2.1,0.0182,5.844523582,2.47
4,4,UC,U,C,Y,1.1617,12,0.6,1.47,0.0138,2.233594855,1.71
5,4,WC,W,C,Y,1.2934,20,0.444444444,9.64,0.0116,6.153073133,2.62
6,4,UH,U,H,Y,1.4146,40,0.222222222,1.84,0.0141,11.53529637,1.52
7,4,WH,W,H,Y,1.6168,14,0,2.57,0.011,5.585910076,2.58
8,4,WN,W,N,N,,,,1.73,0.0151,238.0690497,1.91
9,4,UH,U,H,Y,1.4695,4,0.2,1.27,0.0138,237.8092389,1.69
10,4,WC,W,C,Y,1.7655,44,0.166666667,8.54,0.0135,4.429047241,1.94
11,4,UN,U,N,N,,,,1.46,0.0167,322.7933196,1.1
12,4,UC,U,C,Y,1.3736,5,0.5,16.22,0.00948,217.5231447,1.37
13,4,UC,U,C,Y,1.2732,18,0.4,7.87,0.0089,5.101479983,1.47
14,4,UH,U,H,Y,1.1797,2,0.333333333,13.76,0.00536,25.23161187,1.72
15,4,UN,U,N,N,,,,0.39,0.00867,44.93129541,1.07
16,4,WH,W,H,Y,1.7147,17,0,2.36,0.00655,16.24485308,2.63
17,4,WN,W,N,N,,,,1.33,0.00651,33.41188163,1.85
18,4,WC,W,C,Y,1.634,21,0.5,5.36,0.00472,1.974753453,2.84
19,4,WC,W,C,Y,1.5975,11,0.363636364,2.81,0.00521,3.450728724,3.03
20,4,UC,U,C,Y,1.1345,12,0.4,7.16,0.00492,13.56689469,1.8
21,4,WN,W,N,N,,,,1.01,0.00532,216.2462176,1.97
22,4,UH,U,H,Y,1.3479,0,0.1,10.4,0.00674,9.775075903,1.43
23,4,WH,W,H,Y,1.5546,7,0.111111111,10.87,0.00758,10.83563244,2.36
24,4,UN,U,N,N,,,,1.15,0.0143,169.282929,0.49
25,4,UH,U,H,Y,1.0158,6,0.25,2.23,0.007,79.54872122,0.98
26,4,WH,W,H,Y,0.9912,6,0.555555556,11.49,0.00597,59.86136502,2.62
27,4,WC,W,C,Y,1.1416,14,0.3,4.88,0.00712,7.880475561,2.01
28,4,UN,U,N,N,,,,0.69,0.0286,102.5795737,0.59
29,4,UC,U,C,Y,1.0543,9,0.4,0.93,0.00807,9.840260311,0.96
30,4,WN,W,N,N,,,,0.49,0.0101,111.7766893,1.41
31,4,UN,U,N,N,,,,0.75,0.0287,490.4351241,0.41
32,4,WC,W,C,Y,0.9616,12,0.333333333,4.61,0.00641,3.664157275,2.36
33,4,UC,U,C,Y,0.8605,0,0,1.68,0.00746,19.92175778,1.09
34,4,WN,W,N,N,,,,3.41,0.00655,37.01063639,2.45
35,4,UH,U,H,Y,1.2225,1,0.4,0.87,0.00829,0,0.89
36,4,WH,W,H,Y,1.2149,6,0.2,1.97,0.00875,13.01497874,1.93
